u"A une valeur incorrecte pour"u"Has processing error text"
NFL:2009/2009091000/162#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .002944084522408874 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .025922798878117756 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .23691782835624334 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .14468494915738758 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .4215467705677004 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .2365317451919333 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -3."
NFL:2009/2009091000/1633#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .5034131659541373 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4199835409560212 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .3747323646109156e-4 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1633#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5800164590439788 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .08342962499811613 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1633#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .816982690938145 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 2."
NFL:2009/2009091000/1633#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .005948440044665408 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .008541698817313599 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5800164590439788 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .029165768034701785 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .217886334713738e-5 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 8."
NFL:2009/2009091000/1633#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .00555806823501317 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .9505663727684979 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1633#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .4965868340458627 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .195987861416178 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -1."
NFL:2009/2009091000/1653#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .352241590765232 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1653#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4924880770651845 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .5034131659541373 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .026122126317949523 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .001526415256489298 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .03704721520690235 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1653#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .843746270650946 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5034131659541373 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .010925088888952827 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1653#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .4195490542537883 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .15870127030545847 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .11047753261874925 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .4965868340458627 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .5482374528807114 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .002553398969611628 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .07524582200564532 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .10325810796333482 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1653#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5075119229348155 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .059677447217537094 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1679#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .9540589157335718 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .5218910221016569 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4924880770651845 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .031284943337399396 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0016324692427885032 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .0018819983009269459 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1679#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .013736362951109 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1679#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .4924880770651845 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .02940294503647245 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .06730746348855632 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .13307736426392863 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .12541598916341767 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5075119229348155 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .5606055025809148 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .003053621992240343 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .08535416916437442 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .09086088359233557 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1679#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .47810897789834306 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1703#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .0213663792221281 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1720#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .02171626935358728 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .1662709887717546 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .537306745276282 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .5218910221016569 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .014813013462326108 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .00170324040618267 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .027097122989211e-4 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 6."
NFL:2009/2009091000/1720#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .14455471941816733 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5218910221016569 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .015415723174625029 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .0213663792221281 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1720#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .20724757537679664 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .09276221418866909 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .47810897789834306 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .4977153965510217 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0010405323449443153 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .06332494810239961 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .13620609302998585 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1720#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .46269325472371803 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1744#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .21886619730256784 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1744#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .5030730883024639 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1744#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .5896186828574332 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1744#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .537306745276282 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1744#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .041118219233535536 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1744#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .493591020306053e-4 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 6."
NFL:2009/2009091000/1744#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .011193718347615733 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
